Instrument Name,LMAX ID,LMAX symbol ,Contract Multiplier,Tick Size,Tick Value,Min Order Size,Effective Date,Expiry Date,Quoted CCY,Margin Rate (%),Position Threshold (Contracts),LMAX Trading Hours
AUD/CAD,100667,AUD/CAD,1,0.00001,0.00001,1,15/08/2016,,CAD,1,25300000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
AUD/CHF,100619,AUD/CHF,1,0.00001,0.00001,1,15/08/2016,,CHF,2,10700000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
AUD/JPY,4008,AUD/JPY,1,0.001,0.001,1,15/08/2016,,JPY,1.5,25300000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
AUD/NZD,100615,AUD/NZD,1,0.00001,0.00001,1,15/08/2016,,NZD,1.5,25300000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
AUD/USD,4007,AUD/USD,1,0.00001,0.00001,1,15/08/2016,,USD,1,37900000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
CAD/CHF,100671,CAD/CHF,1,0.00001,0.00001,1,15/08/2016,,CHF,2,10900000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
CAD/JPY,100669,CAD/JPY,1,0.001,0.001,1,15/08/2016,,JPY,1.5,24900000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
CHF/JPY,4009,CHF/JPY,1,0.001,0.001,1,15/08/2016,,JPY,2,8800000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/AUD,4016,EUR/AUD,1,0.00001,0.00001,1,15/08/2016,,AUD,1.5,8900000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/CAD,4015,EUR/CAD,1,0.00001,0.00001,1,15/08/2016,,CAD,1,8900000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/CHF,4011,EUR/CHF,1,0.00001,0.00001,1,15/08/2016,,CHF,2,7600000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/CNH,100893,EUR/CNH,1,0.00001,0.00001,1,25/06/2021,,CNH,10,2000000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/CZK,100479,EUR/CZK,1,0.0001,0.0001,1,15/08/2016,,CZK,10,1800000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/DKK,100485,EUR/DKK,1,0.00001,0.00001,1,15/08/2016,,DKK,10,8900000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/GBP,4003,EUR/GBP,1,0.00001,0.00001,1,15/08/2016,,GBP,1,20000000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/HUF,100497,EUR/HUF,1,0.001,0.001,1,15/08/2016,,HUF,3,1800000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/JPY,4006,EUR/JPY,1,0.001,0.001,1,15/08/2016,,JPY,1,20000000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/MXN,100503,EUR/MXN,1,0.00001,0.00001,1,15/08/2016,,MXN,3,1800000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/NOK,100509,EUR/NOK,1,0.00001,0.00001,1,15/08/2016,,NOK,1.5,4500000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/NZD,100515,EUR/NZD,1,0.00001,0.00001,1,15/08/2016,,NZD,2,13500000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/PLN,100519,EUR/PLN,1,0.00001,0.00001,1,15/08/2016,,PLN,2,1800000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/RUB,100679,EUR/RUB,1,0.00001,0.00001,1,15/08/2016,,RUB,5,1800000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/SEK,100525,EUR/SEK,1,0.00001,0.00001,1,15/08/2016,,SEK,1.5,4500000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/TRY,100537,EUR/TRY,1,0.00001,0.00001,1,15/08/2016,,TRY,3,150000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
EUR/USD,4001,EUR/USD,1,0.00001,0.00001,1,15/08/2016,,USD,1,25000000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
GBP/AUD,4017,GBP/AUD,1,0.00001,0.00001,1,15/08/2016,,AUD,1.5,13300000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
GBP/CAD,4014,GBP/CAD,1,0.00001,0.00001,1,15/08/2016,,CAD,1,13300000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
GBP/CHF,4012,GBP/CHF,1,0.00001,0.00001,1,15/08/2016,,CHF,2,6080000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
GBP/JPY,4005,GBP/JPY,1,0.001,0.001,1,15/08/2016,,JPY,1.5,13300000,17:05 Sun - 17:00 Fri EST / EDT (except 17:00 - 17:05 daily)
