Instrument Name,LMAX symbol ,LMAX ID,Asset Class,Tick Size,Min. Order Size & Increment (Notional),Settlement Basis (T+?),Contract Multiplier (1 LMAX Contract = ?),Min. Order Size & Increment (LMAX Contracts)
AUD/CAD,AUD/CAD,3045,Spot FX,0.00001,1000000,2,1000000,1
AUD/CHF,AUD/CHF,3044,Spot FX,0.00001,1000000,2,1000000,1
AUD/JPY,AUD/JPY,3008,Spot FX,0.001,1000000,2,1000000,1
AUD/NZD,AUD/NZD,3042,Spot FX,0.00001,1000000,2,1000000,1
AUD/USD,AUD/USD,3007,Spot FX,0.00001,1000000,2,1000000,1
CAD/CHF,CAD/CHF,3046,Spot FX,0.00001,1000000,2,1000000,1
CAD/JPY,CAD/JPY,3047,Spot FX,0.001,1000000,2,1000000,1
CHF/JPY,CHF/JPY,3009,Spot FX,0.001,1000000,2,1000000,1
EUR/AUD,EUR/AUD,3016,Spot FX,0.00001,1000000,2,1000000,1
EUR/CAD,EUR/CAD,3015,Spot FX,0.00001,1000000,2,1000000,1
EUR/CHF,EUR/CHF,3011,Spot FX,0.00001,1000000,2,1000000,1
EUR/CZK,EUR/CZK,3060,Spot FX,0.0001,1000000,2,1000000,1
EUR/DKK,EUR/DKK,3018,Spot FX,0.00001,1000000,2,1000000,1
EUR/GBP,EUR/GBP,3003,Spot FX,0.00001,1000000,2,1000000,1
EUR/HKD,EUR/HKD,3021,Spot FX,0.00001,1000000,2,1000000,1
EUR/HUF,EUR/HUF,3066,Spot FX,0.001,1000000,2,1000000,1
EUR/ILS,EUR/ILS,3057,Spot FX,0.00001,1000000,2,1000000,1
EUR/JPY,EUR/JPY,3006,Spot FX,0.001,1000000,2,1000000,1
EUR/MXN,EUR/MXN,3024,Spot FX,0.00001,1000000,2,1000000,1
EUR/NOK,EUR/NOK,3027,Spot FX,0.00001,1000000,2,1000000,1
EUR/NZD,EUR/NZD,3030,Spot FX,0.00001,1000000,2,1000000,1
EUR/PLN,EUR/PLN,3063,Spot FX,0.00001,1000000,2,1000000,1
EUR/RUB,EUR/RUB,3051,Spot FX,0.00001,1000000,1,1000000,1
EUR/SEK,EUR/SEK,3032,Spot FX,0.00001,1000000,2,1000000,1
EUR/SGD,EUR/SGD,3035,Spot FX,0.00001,1000000,2,1000000,1
EUR/TRY,EUR/TRY,3054,Spot FX,0.00001,1000000,2,1000000,1
EUR/USD,EUR/USD,3001,Spot FX,0.00001,1000000,2,1000000,1
