Instrument Name,LMAX symbol ,LMAX Security ID,Asset Class,Tick Size,Min. Order Size & Increment (Notional),Settlement Basis (T+?),Contract Multiplier (1 LMAX Contract = ?),Min. Order Size & Increment (LMAX Contracts),Taker Volatility Band Percentage,Maker Volatility Band Percentage,Inversion Threshold
AUD/CAD,AUD/CAD,6063,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.00005
AUD/CHF,AUD/CHF,6062,Spot FX,0.00001,1000,2,10000,0.1,3,3,0.00005
AUD/JPY,AUD/JPY,6008,Spot FX,0.001,1000,2,10000,0.1,2,2,0.005
AUD/NZD,AUD/NZD,6060,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.00005
AUD/USD,AUD/USD,6007,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.0005
CAD/CHF,CAD/CHF,6065,Spot FX,0.00001,1000,2,10000,0.1,3,3,0.00005
CAD/JPY,CAD/JPY,6064,Spot FX,0.001,1000,2,10000,0.1,2,2,0.005
CHF/JPY,CHF/JPY,6009,Spot FX,0.001,1000,2,10000,0.1,2,10,0.005
EUR/AUD,EUR/AUD,6016,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.00005
EUR/CAD,EUR/CAD,6015,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.00005
EUR/CHF,EUR/CHF,6011,Spot FX,0.00001,1000,2,10000,0.1,3,3,0.0005
EUR/CZK,EUR/CZK,6018,Spot FX,0.0001,1000,2,10000,0.1,3,15,0.0005
EUR/DKK,EUR/DKK,6021,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.00005
EUR/GBP,EUR/GBP,6003,Spot FX,0.00001,1000,2,10000,0.1,3,2,0.0005
EUR/HKD,EUR/HKD,6024,Spot FX,0.00001,1000,2,10000,0.1,2,15,0.001
EUR/HUF,EUR/HUF,6027,Spot FX,0.001,1000,2,10000,0.1,4,15,0.005
EUR/JPY,EUR/JPY,6006,Spot FX,0.001,1000,2,10000,0.1,2,2,0.1
EUR/MXN,EUR/MXN,6030,Spot FX,0.00001,1000,2,10000,0.1,4,10,0.00005
EUR/NOK,EUR/NOK,6033,Spot FX,0.00001,1000,2,10000,0.1,2,15,0.00005
EUR/NZD,EUR/NZD,6036,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.001
EUR/PLN,EUR/PLN,6038,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.00005
EUR/RUB,EUR/RUB,6069,Spot FX,0.00001,1000,1,10000,0.1,5,5,0.003
EUR/SEK,EUR/SEK,6041,Spot FX,0.00001,1000,2,10000,0.1,2,15,0.00005
EUR/SGD,EUR/SGD,6044,Spot FX,0.00001,1000,2,10000,0.1,2,15,0.001
EUR/TRY,EUR/TRY,6047,Spot FX,0.00001,1000,2,10000,0.1,4,5,0.001
EUR/USD,EUR/USD,6001,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.0005
EUR/ZAR,EUR/ZAR,6052,Spot FX,0.00001,1000,2,10000,0.1,2,5,0.00005
GBP/AUD,GBP/AUD,6017,Spot FX,0.00001,1000,2,10000,0.1,3,2,0.00005
GBP/CAD,GBP/CAD,6014,Spot FX,0.00001,1000,2,10000,0.1,3,2,0.00005
GBP/CHF,GBP/CHF,6012,Spot FX,0.00001,1000,2,10000,0.1,3,3,0.001
GBP/DKK,GBP/DKK,6022,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.00005
GBP/HKD,GBP/HKD,6025,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.001
GBP/JPY,GBP/JPY,6005,Spot FX,0.001,1000,2,10000,0.1,3,2,0.1
GBP/MXN,GBP/MXN,6031,Spot FX,0.00001,1000,2,10000,0.1,4,10,0.00005
GBP/NOK,GBP/NOK,6034,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.00005
GBP/NZD,GBP/NZD,6037,Spot FX,0.00001,1000,2,10000,0.1,3,2,0.001
